VCH Standard Charges,,
,,
Charge Description, Charge ,
 HC AUD EVOKED POTENTIAL NEURODIAGNOSTIC," $1,867.00 ",
 HC PHONAK SKY M50 M/SP/AUDEO M50," $1,759.92 ",
 HC PHONAK SKY M50 M/SP/AUDEO M50," $1,759.92 ",
ARBOVIRUS ANTIBODY AB; ENCEPHALITIS E EQUINE, $19.13 ,
ARBOVIRUS ANTIBODY WEST NILE VIRUS, $19.13 ,
"FUNGAL PROBE, TEXAS", $155.00 ,
HB SARS COV2 & INF A&B AMP PRB, $579.00 ,
HC  OT TREAT/MGMT EA ADD 15 MIN MLCAH, $202.00 ,
HC 11-DEOXYCORTISOL LABCORP, $48.00 ,
HC 17 OH PROGESTERONE QUEST, $16.00 ,
HC 17-HYDROXPREGNENOLONE LABCORP, $36.00 ,
HC 17-HYDROXYPROGESTERONE  SJCNIC, $15.00 ,
HC 1ST CELL SURFACE MARKER     UW, $136.53 ,
HC 3D RENDER W/INTRP POSTPROCES - 3D RENDERING ON AN INDEP WORKSTATION," $1,418.00 ",
HC 3D RENDERING W/INTERP & POSTPROCESS SUPERVISION - 3D RECONSTRUCT," $1,418.00 ",
HC 3D RENDERING W/INTERP & POSTPROCESS SUPERVISION - CT 3D RECONSTRUCT," $1,418.00 ",
HC 3D RENDERING W/INTERP&POSTPROC DIFF WORK STATION - CT 3D RECONSTRUCT," $1,418.00 ",
HC 5 NUCLEOTIDASE  LABCORP, $4.00 ,
HC 5-HIAA                    ARUP, $18.88 ,
HC 7-DEHYDROCHOLESTEROL   KENNEDY, $150.00 ,
HC 9VHPV VACC 2/3 DOSE SCHED IM USE, $643.58 ,
HC A1 ANTITRYPSIN BLD LABCORP, $3.75 ,
HC A1 ANTITRYPSIN PHENO   LABCORP, $27.00 ,
HC ABSCESS DRAINAGE UNDER X-RAY - CT GUIDANCE FOR ABSCESS DRAIN," $2,527.00 ",
HC ABSCESS DRAINAGE UNDER X-RAY - US GUIDED ABSCESS DRAIN," $2,527.00 ",
HC ACE                    LABCORP, $3.75 ,
HC ACE DEVELOPMENTAL SCREEN NEGATIVE, $133.00 ,
HC ACE DEVELOPMENTAL SCREEN POSITIVE, $133.00 ,
HC ACETAMINOPHEN LAB, $674.00 ,
HC ACETAMINOPHEN & SALICYLATE LAB, $674.00 ,
"HC ACETONE, QUANT, BLD       ARUP LAB", $22.40 ,
HC ACETYLCHOLINE RECEPTOR AB, $66.68 ,
HC ACT - POINT OF CARE, $339.00 ,
HC ACTH                   LABCORP, $14.00 ,
HC ACTIN SMOOTH MUSCLE AB LABCORP, $7.00 ,
HC ACUTE GI BLOOD LOSS IMAGING - NM GASTROINTESTINAL BLEEDING," $2,342.00 ",
HC ACYGLYCINE              QUEST, $165.24 ,
HC ACYLCARNITINE          LABCORP, $12.00 ,
HC ACYLCARNITINE STANFORD, $74.00 ,
HC ADAMTS-13 MACHAON DIAGNOSTICS, $250.00 ,
HC ADAMTS-13 MACHAON DIAGNOSTICS, $530.00 ,
HC ADAMTS-13 MACHAON DIAGNOSTICS, $248.00 ,
HC ADDL CELL SURFACE MARKERS   UW, $136.53 ,
HC ADENOSINE DEAMINASE       STAN, $31.54 ,
HC ADENOVIRUS ABS LABCORP, $13.41 ,
HC ADENOVIRUS DIR AGN EIA, $438.00 ,
HC ADENOVIRUS DNA PCR     VIRACOR, $295.85 ,
"HC ADENOVIRUS DNA, QT PCR", $295.85 ,
HC ADENOVIRUS PCR           QUEST, $71.34 ,
HC ADH LABCORP, $20.00 ,
HC ADHEAR PROC/ADH," $5,405.00 ",
HC ADHEAR PROC/ADH/HB," $7,544.00 ",
HC ADMIN VFC - MMRV PROQUAD, $26.03 ,
HC ADMIN VFC ACTHIB, $26.03 ,
HC ADMIN VFC BEXSERO 10-18 YRS, $26.03 ,
HC ADMIN VFC COMVAX VACCINE, $26.03 ,
HC ADMIN VFC DIPH/TET DCAVAC >7Y, $26.03 ,
HC ADMIN VFC DIPTH/TET/ACEL, $26.03 ,
HC ADMIN VFC HEPATITIS A VAC, $26.03 ,
HC ADMIN VFC HEPB VACCINE PED/ADOLESC 3 DOSE SCHEDULE IM, $26.03 ,
HC ADMIN VFC HIB PEDVAXHIB, $26.03 ,
HC ADMIN VFC IIV4 NO PRSV 0.5 ML, $26.03 ,
HC ADMIN VFC KINRIX 0.5 ML, $26.03 ,
HC ADMIN VFC MENACWYD/MENACWY-CRM CONJ VACC GRPS ACWY IM, $26.03 ,
HC ADMIN VFC MMR, $26.03 ,
HC ADMIN VFC PAPILLOMAVI 9 0.5ML, $26.03 ,
HC ADMIN VFC PCVCNJ 13V 0.5ML, $26.03 ,
HC ADMIN VFC PEDIARIX VACCIN, $26.03 ,
HC ADMIN VFC PENTACEL 0.5 ML, $26.03 ,
HC ADMIN VFC PNEUMOC 23 VAC, $26.03 ,
HC ADMIN VFC POLIOVIRS INACT, $26.03 ,
HC ADMIN VFC ROTAVIRUS ORAL, $26.03 ,
HC ADMIN VFC TDAP VACCINE >7 IM, $26.03 ,
HC ADMIN VFC TRUMENBA 10-18 YRS, $26.03 ,
HC ADMIN VFC VARICELLA VAC, $26.03 ,
HC ADNA-DNA/RNA PROBE TQ 12-25 - GASTROINTESTINAL PANEL, $841.00 ,
HC ADRENAL ANTIBODY LABCORP, $18.00 ,
HC AERO INHALATION PENTAMIDINE, $621.00 ,
HC AEROBIC ORGANISM ID       ARUP, $71.78 ,
HC AEROBIC SUSCEPTIBILITY ARUP, $73.50 ,
HC AEROSOL NEB TRTMNT INITIAL, $345.00 ,
