"Valley Children's Hospital
Standard Charges
Updated 10/1/2019",,
Department,Charge Description, Charge 10/1/2019
VCH.ADULT TRANSITION,BRIEF EMOTIONAL/BEHAV ASS, $801.00 
VCH.ADULT TRANSITION,CCS PHONE CONSULT PER 15, $66.00 
VCH.ADULT TRANSITION,DEVELOPMENTAL SCREEN MD, $812.00 
VCH.ADULT TRANSITION,ESTAB VISIT COMPREHEN MD, $333.00 
VCH.ADULT TRANSITION,ESTAB VISIT DETAILED MD, $248.00 
VCH.ADULT TRANSITION,ESTAB VISIT EXPANDED MD, $169.00 
VCH.ADULT TRANSITION,ESTAB VISIT FOCUSED MD, $113.00 
VCH.ADULT TRANSITION,ESTAB VISIT MINIMAL MD, $39.00 
VCH.ADULT TRANSITION,FACILITY FEE - ADLT TRN R, $155.00 
VCH.ADULT TRANSITION,IMMUN ADMIN 1 VACCINE, $64.00 
VCH.ADULT TRANSITION,IMMUNIZ ADMIN EA ADD VAC, $79.00 
VCH.ADULT TRANSITION,INIT VISIT COMPREHEN MD, $376.00 
VCH.ADULT TRANSITION,INITIAL VISIT COMPLEX MD, $473.00 
VCH.ADULT TRANSITION,INITIAL VISIT DETAILED MD, $249.00 
VCH.ADULT TRANSITION,INITIAL VISIT EXPANDED MD, $173.00 
VCH.ADULT TRANSITION,INITIAL VISIT FOCUSED MD, $102.00 
VCH.ADULT TRANSITION,INJECTION IM OR SQ, $64.00 
VCH.ADULT TRANSITION,INJECTION IM OR SQ MD, $61.00 
VCH.ADULT TRANSITION,INJECTION IM OR SQ NP, $61.00 
VCH.ADULT TRANSITION,INSERT DRUG IMPLANT MD, $264.00 
VCH.ADULT TRANSITION,NEUROBEHAV STATUS EX 1ST," $1,084.00 "
VCH.ADULT TRANSITION,OFFICE PROLONG 1ST HR MD, $278.00 
VCH.ADULT TRANSITION,OFFICE PROLONG SUBSQ 30 M, $206.00 
VCH.ADULT TRANSITION,PREVEN VISIT EST 12-17YR, $294.00 
VCH.ADULT TRANSITION,PREVEN VISIT EST OVER 18, $301.00 
VCH.ADULT TRANSITION,PREVEN VISIT NEW 12-17 YR, $345.00 
VCH.ADULT TRANSITION,PREVEN VISIT NEW OVER 18-, $335.00 
VCH.ADULT TRANSITION,PROL SVC W/O CON ADD 30M, $129.00 
VCH.ADULT TRANSITION,PROLONG SVC W/O CONT 1ST, $255.00 
VCH.ADULT TRANSITION,PT-FOCUSED HLTH RISK ASSM, $42.00 
VCH.ADULT TRANSITION,REMOVE DRUG IMPLANT MD, $316.00 
VCH.ADULT TRANSITION,REMOVE W INS DRUG IMPLANT, $568.00 
VCH.ADULT TRANSITION,Z4306 CCS CASE CONF MD, $88.00 
VCH.AMBULATORY TREATMENT CENTER,AEROSOL NEB TRTMNT INITIA, $313.00 
VCH.AMBULATORY TREATMENT CENTER,CHEMO INF EA ADD SEQ TO 1, $648.00 
VCH.AMBULATORY TREATMENT CENTER,CHEMO INFUSION ADD 1-8 HR, $278.00 
VCH.AMBULATORY TREATMENT CENTER,CHEMO IV INFUSION 1ST 1HR," $1,264.00 "
VCH.AMBULATORY TREATMENT CENTER,CHEMO IV PUSH ADDL DRUG, $567.00 
VCH.AMBULATORY TREATMENT CENTER,CHEMO IV PUSH SINGLE DRUG," $1,010.00 "
VCH.AMBULATORY TREATMENT CENTER,CHEMO PROLONG INF W/PUMP," $1,260.00 "
VCH.AMBULATORY TREATMENT CENTER,CHEMO SQ/IM HORMONAL, $307.00 
VCH.AMBULATORY TREATMENT CENTER,FACILITY FEE - ATC REV, $155.00 
VCH.AMBULATORY TREATMENT CENTER,IMMUN ADMIN 1 VACCINE, $64.00 
VCH.AMBULATORY TREATMENT CENTER,IMMUNIZ ADMIN EA ADD VAC, $79.00 
VCH.AMBULATORY TREATMENT CENTER,INJECTION IM OR SQ, $64.00 
VCH.AMBULATORY TREATMENT CENTER,IRRIG DRUG DELIVERY DEVIC, $263.00 
VCH.AMBULATORY TREATMENT CENTER,IV ADD SEQUEN INF TO 1 HR, $307.00 
VCH.AMBULATORY TREATMENT CENTER,IV HYDRATION <30 MIN, $126.00 
VCH.AMBULATORY TREATMENT CENTER,IV HYDRATION 31MIN TO 1HR, $541.00 
VCH.AMBULATORY TREATMENT CENTER,IV HYDRATION EA ADDL HOUR, $159.00 
VCH.AMBULATORY TREATMENT CENTER,IV INFUS DRUG EA ADD HR, $202.00 
VCH.AMBULATORY TREATMENT CENTER,IV INFUS INIT DRUG TO 1 H, $810.00 
VCH.AMBULATORY TREATMENT CENTER,IV PUSH INITIAL DRUG, $529.00 
VCH.AMBULATORY TREATMENT CENTER,IV PUSH SEQUEN NEW DRUG, $213.00 
VCH.AMBULATORY TREATMENT CENTER,IV PUSH SUBSEQ SAME DRUG, $250.00 
VCH.AMBULATORY TREATMENT CENTER,PROC RM 1ST SUBSEQ 1/2 HR, $277.00 
VCH.AMBULATORY TREATMENT CENTER,PROC RM 2ND SUBSEQ 1/2 HR, $277.00 
VCH.AMBULATORY TREATMENT CENTER,PROC ROOM 1ST HR ATC, $546.00 
VCH.AMBULATORY TREATMENT CENTER,PULSE OXIMETRY MULTI DET, $144.00 
VCH.AMBULATORY TREATMENT CENTER,PULSE OXIMETRY SINGLE DET, $71.00 
VCH.AMBULATORY TREATMENT CENTER,SC THER INFUSION ADDL HR, $284.00 
VCH.AMBULATORY TREATMENT CENTER,SC THER INFUSION RESET PU, $273.00 
VCH.AMBULATORY TREATMENT CENTER,SC THER INFUSION UP TO 1," $1,021.00 "
